Updated on ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,BC Access for Infants,BCBS Anthem CA,BCBS Federal CA,BCBS Federal FEHB,BCBS Medicare Advantage,BCBS Out of State CA,Blue Shield of CA,CA Medicaid,Cigna,Coventry First Health,Coventry Work Comp,Dept of Corrections,Healthnet,Healthnet Senior,Imperial Medicare Adv,Medicare,Multiplan,Multiplan PHCS,Nevada Preferred Healthcare PHCN,Nevada Preferred Healthcare St Marys Health Choice,Nevada Preferred Healthcare UHN/NPP,Partnership Healthplan of CA,Quest Vendor,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,UHC Medi Advan,Veterans Administration
CDM,117,ROOM AND BOARD OBSTETRICS PVT,,Inpatient,,112,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,5447,ROOM AND BOARD PEDIATRICS SEMI PVT,,Inpatient,,123,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,9548,ROOM AND BOARD OBSTETRICS PVT,,Inpatient,,112,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,9563,ROOM AND BOARD OBSTETRICS PVT,,Inpatient,,112,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,19547,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2174.47,5636.25,3847,2926.3,3916.74,3916.74,4175,4175,3916.74,4276.9,4502,4276.9,4321.92,4321.92,5427.5,4366.94,3022,5636.25,4175,4051.8,4051.8,4366.94,4051.8,4276.9,4263.86,4502,N/A,N/A,3601.6,4175,4175,4186.86,4175,4175,2174.47
CDM,19562,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2174.47,5636.25,3847,2926.3,3916.74,3916.74,4175,4175,3916.74,4276.9,4502,4276.9,4321.92,4321.92,5427.5,4366.94,3022,5636.25,4175,4051.8,4051.8,4366.94,4051.8,4276.9,4263.86,4502,N/A,N/A,3601.6,4175,4175,4186.86,4175,4175,2174.47
CDM,39545,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,113,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,39560,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,113,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,45443,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,,Inpatient,,172,3181,3181,1536.42,5636.25,3847,2067.65,2767.47,2767.47,4175,4175,2767.47,3021.95,3181,3021.95,3053.76,3053.76,5427.5,3085.57,3022,5636.25,4175,2862.9,2862.9,3085.57,2862.9,3021.95,4263.86,3181,N/A,N/A,2544.8,4175,4175,2958.33,4175,4175,1536.42
CDM,55442,ROOM AND BOARD NURSERY LEVEL 1,,Inpatient,,171,1908,1908,921.56,5636.25,3847,1240.2,1659.96,1659.96,4175,4175,1659.96,1812.6,1908,1812.6,1831.68,1831.68,5427.5,1850.76,3022,5636.25,4175,1717.2,1717.2,1850.76,1717.2,1812.6,4263.86,1908,N/A,N/A,1526.4,4175,4175,1774.44,4175,4175,921.56
