Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,BCBS Anthem Medicare Pera,BCBS Anthem Pathways,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UP and UP,Veterans Administration
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,1218,2436,2314.2,N/A,2314.2,N/A,N/A,2032.35,1218,N/A,2032.35,N/A,N/A,N/A,2314.2,2314.2,N/A,2436,2436,2210,N/A,2314.2,2314.2,2314.2,2314.2,N/A,N/A,N/A,2070.6,N/A,N/A,N/A,2362.92,2362.92,2436,N/A,N/A,1948.8,2436,N/A,2309.33,N/A,N/A,N/A,2314.2,N/A
CDM,12658,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,1218,2436,2314.2,N/A,2314.2,N/A,N/A,2032.35,1218,N/A,2032.35,N/A,N/A,N/A,2314.2,2314.2,N/A,2436,2436,2210,N/A,2314.2,2314.2,2314.2,2314.2,N/A,N/A,N/A,2070.6,N/A,N/A,N/A,2362.92,2362.92,2436,N/A,N/A,1948.8,2436,N/A,2309.33,N/A,N/A,N/A,2314.2,N/A
CDM,13177,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,1218,2436,2314.2,N/A,2314.2,N/A,N/A,2032.35,1218,N/A,2032.35,N/A,N/A,N/A,2314.2,2314.2,N/A,2436,2436,2210,N/A,2314.2,2314.2,2314.2,2314.2,N/A,N/A,N/A,2070.6,N/A,N/A,N/A,2362.92,2362.92,2436,N/A,N/A,1948.8,2436,N/A,2309.33,N/A,N/A,N/A,2314.2,N/A
CDM,18531,ROOM AND BOARD ICU INTERMEDIATE REMOTE,Inpatient,,,206,2436,2436,1218,2436,2314.2,N/A,2314.2,N/A,N/A,2032.35,1218,N/A,2032.35,N/A,N/A,N/A,2314.2,2314.2,N/A,2436,2436,2210,N/A,2314.2,2314.2,2314.2,2314.2,N/A,N/A,N/A,2070.6,N/A,N/A,N/A,2362.92,2362.92,2436,N/A,N/A,1948.8,2436,N/A,2309.33,N/A,N/A,N/A,2314.2,N/A
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,609,1720,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,1720,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,22657,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,609,1720,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,1720,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,23176,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,609,1720,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,1720,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,32656,ROOM AND BOARD ICU,Inpatient,,,200,3654,3654,1827,3654,3471.3,N/A,3471.3,N/A,N/A,3048.53,1827,N/A,3048.53,N/A,N/A,N/A,3471.3,3471.3,N/A,3654,3654,2210,N/A,3471.3,3471.3,3471.3,3471.3,N/A,N/A,N/A,3105.9,N/A,N/A,N/A,3544.38,3544.38,3654,N/A,N/A,2923.2,3654,N/A,3463.99,N/A,N/A,N/A,3471.3,N/A
CDM,33175,ROOM AND BOARD ICU,Inpatient,,,200,3654,3654,1827,3654,3471.3,N/A,3471.3,N/A,N/A,3048.53,1827,N/A,3048.53,N/A,N/A,N/A,3471.3,3471.3,N/A,3654,3654,2210,N/A,3471.3,3471.3,3471.3,3471.3,N/A,N/A,N/A,3105.9,N/A,N/A,N/A,3544.38,3544.38,3654,N/A,N/A,2923.2,3654,N/A,3463.99,N/A,N/A,N/A,3471.3,N/A
CDM,38539,ROOM AND BOARD ICU REMOTE,Inpatient,,,200,3654,3654,1827,3654,3471.3,N/A,3471.3,N/A,N/A,3048.53,1827,N/A,3048.53,N/A,N/A,N/A,3471.3,3471.3,N/A,3654,3654,2210,N/A,3471.3,3471.3,3471.3,3471.3,N/A,N/A,N/A,3105.9,N/A,N/A,N/A,3544.38,3544.38,3654,N/A,N/A,2923.2,3654,N/A,3463.99,N/A,N/A,N/A,3471.3,N/A
