Updated on: 10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,2451,ROOM AND BOARD PEDIATRICS SEMI PVT,Inpatient,,,123,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,2477,ROOM AND BOARD PEDIATRICS SEMI PVT,Inpatient,,,123,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,12450,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,270.92,6790.25,2314.2,3062,2314.2,2314.2,3062,2362.92,3062,2436,2436,6790.25,2338.56,2338.56,2362.92,2338.56,2314.2,3062,2338.56,3062,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,3062,3062,2304.46,3062,2265.48,1176.59,270.92
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,270.92,6790.25,2314.2,3062,2314.2,2314.2,3062,2362.92,3062,2436,2436,6790.25,2338.56,2338.56,2362.92,2338.56,2314.2,3062,2338.56,3062,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,3062,3062,2304.46,3062,2265.48,1176.59,270.92
CDM,18556,ROOM AND BOARD ICU INTERMEDIATE REMOTE,Inpatient,,,206,2436,2436,270.92,6790.25,2314.2,3062,2314.2,2314.2,3062,2362.92,3062,2436,2436,6790.25,2338.56,2338.56,2362.92,2338.56,2314.2,3062,2338.56,3062,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,3062,3062,2304.46,3062,2265.48,1176.59,270.92
CDM,22459,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,32458,ROOM AND BOARD ICU,Inpatient,,,200,3654,3654,270.92,12035,3471.3,3062,3471.3,3471.3,3062,3544.38,3062,3654,3654,12035,3507.84,3507.84,3544.38,3507.84,3471.3,3062,3507.84,3062,3507.84,3471.3,3544.38,3544.38,3654,N/A,N/A,2923.2,3062,3062,3456.68,3062,3398.22,1764.88,270.92
CDM,38554,ROOM AND BOARD ICU REMOTE,Inpatient,,,200,3654,3654,270.92,12035,3471.3,3062,3471.3,3471.3,3062,3544.38,3062,3654,3654,12035,3507.84,3507.84,3544.38,3507.84,3471.3,3062,3507.84,3062,3507.84,3471.3,3544.38,3544.38,3654,N/A,N/A,2923.2,3062,3062,3456.68,3062,3398.22,1764.88,270.92
CDM,42457,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
