Updated on: 9/1/223,9/18/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Banner Funded Care,BCBS,BCBS Blue Select PPO,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,Coventry First Health,Coventry Work Comp,First Choice of Midwest,Health InfoNet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Mountain Health Co Op,TriCare East Humana Military,TRICARE OVERSEAS,Tricare West HealthNet FS,TRIWEST,UHC Commercial,UHC FEHB,Veterans Administration,Wise Provider Networks,WY Medicaid
CDM,273,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,612,ROOM AND BOARD PEDIATRICS SEMI PVT,Inpatient,,,123,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,2360,ROOM AND BOARD PEDIATRICS SEMI PVT,Inpatient,,,123,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,2436,ROOM AND BOARD PEDIATRICS SEMI PVT,Inpatient,,,123,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,10272,ROOM AND BOARD NURSERY LEVEL 3,Inpatient,,,173,5553,2332.26,270.92,5553,4720.05,N/A,1443.78,5553,5553,N/A,N/A,4831.11,N/A,5330.88,5330.88,4997.7,5275.35,N/A,4997.7,N/A,N/A,N/A,5164.29,1621.48,1621.48,1605.27,5553,5053.23,N/A,N/A,5553,270.92
CDM,11049,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,11064,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,12369,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,12419,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,12435,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,12450,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,13276,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
CDM,19265,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,2043.72,270.92,4866,4136.1,N/A,1265.16,4866,4866,N/A,N/A,4233.42,N/A,4671.36,4671.36,4379.4,4622.7,N/A,4379.4,N/A,N/A,N/A,4525.38,1420.87,1420.87,1406.66,4866,4428.06,N/A,N/A,4866,270.92
