Updated on: ,10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,12013,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,270.92,4547.8,2314.2,3383,2314.2,2314.2,2395,2362.92,2395,2436,2436,4547.8,2338.56,2338.56,2362.92,2338.56,2314.2,2395,2338.56,2395,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,2395,2395,2314.2,2395,2265.48,1176.59,270.92
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,270.92,4547.8,2314.2,3383,2314.2,2314.2,2395,2362.92,2395,2436,2436,4547.8,2338.56,2338.56,2362.92,2338.56,2314.2,2395,2338.56,2395,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,2395,2395,2314.2,2395,2265.48,1176.59,270.92
CDM,18556,ROOM AND BOARD ICU INTERMEDIATE REMOTE,Inpatient,,,206,2436,2436,270.92,4547.8,2314.2,3383,2314.2,2314.2,2395,2362.92,2395,2436,2436,4547.8,2338.56,2338.56,2362.92,2338.56,2314.2,2395,2338.56,2395,2338.56,2314.2,2362.92,2362.92,2436,N/A,N/A,1948.8,2395,2395,2314.2,2395,2265.48,1176.59,270.92
CDM,22012,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
CDM,28555,ROOM AND BOARD MED SURG 3 4 BEDS REMOTE,Inpatient,,,131,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
CDM,32011,ROOM AND BOARD ICU,Inpatient,,,200,3654,3654,270.92,11032.09,3471.3,3383,3471.3,3471.3,2395,3544.38,2395,3654,3654,11032.09,3507.84,3507.84,3544.38,3507.84,3471.3,2395,3507.84,2395,3507.84,3471.3,3544.38,3544.38,3654,N/A,N/A,2923.2,2395,2395,3471.3,2395,3398.22,1764.88,270.92
CDM,38554,ROOM AND BOARD ICU REMOTE,Inpatient,,,200,3654,3654,270.92,11032.09,3471.3,3383,3471.3,3471.3,2395,3544.38,2395,3654,3654,11032.09,3507.84,3507.84,3544.38,3507.84,3471.3,2395,3507.84,2395,3507.84,3471.3,3544.38,3544.38,3654,N/A,N/A,2923.2,2395,2395,3471.3,2395,3398.22,1764.88,270.92
CDM,42473,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
CDM,44040,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
CDM,55384,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,1033,1033,270.92,4547.8,981.35,3383,981.35,981.35,2395,1002.01,2395,1033,1033,4547.8,991.68,991.68,1002.01,991.68,981.35,2395,991.68,2395,991.68,981.35,1002.01,1002.01,1033,N/A,N/A,826.4,2395,2395,981.35,2395,960.69,498.94,270.92
CDM,66712,ROOM AND BOARD SWING BED SKILLED,Inpatient,,,160,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
