Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,DEVOTED HEALTH MEDICARE ADV,EVERNORTH BH COMMERCIAL,Evernorth BH Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,117,ROOM AND BOARD OBSTETRICS PVT,,Inpatient,,112,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,2337,ROOM AND BOARD PEDIATRICS SEMI PVT,,Inpatient,,123,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,10116,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7164,3582,3074.87,3466,2458.09,3466,4467,2458.09,3466,5025.7,4051.8,4051.8,N/A,4502,4502,3466,3466,3466,4502,4502,7164,3466,3588.09,3466,3196.42,3812.6,3826.7,3826.7,3812.6,4502,3061.36,3466,3466,3466,3466,3466,N/A,2025.9,5718.9,2025.9,4051.8,3151.4,N/A,N/A,3601.6,3466,3466,3997.78,N/A,3466,3466,3466,3466,3466,3466,3466,2174.47,3466,3466
CDM,12336,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7164,3582,3074.87,3466,2458.09,3466,4467,2458.09,3466,5025.7,4051.8,4051.8,N/A,4502,4502,3466,3466,3466,4502,4502,7164,3466,3588.09,3466,3196.42,3812.6,3826.7,3826.7,3812.6,4502,3061.36,3466,3466,3466,3466,3466,N/A,2025.9,5718.9,2025.9,4051.8,3151.4,N/A,N/A,3601.6,3466,3466,3997.78,N/A,3466,3466,3466,3466,3466,3466,3466,2174.47,3466,3466
CDM,13227,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7164,3582,3074.87,3466,2458.09,3466,4467,2458.09,3466,5025.7,4051.8,4051.8,N/A,4502,4502,3466,3466,3466,4502,4502,7164,3466,3588.09,3466,3196.42,3812.6,3826.7,3826.7,3812.6,4502,3061.36,3466,3466,3466,3466,3466,N/A,2025.9,5718.9,2025.9,4051.8,3151.4,N/A,N/A,3601.6,3466,3466,3997.78,N/A,3466,3466,3466,3466,3466,3466,3466,2174.47,3466,3466
CDM,19273,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7164,3582,3074.87,3466,2458.09,3466,4467,2458.09,3466,5025.7,4051.8,4051.8,N/A,4502,4502,3466,3466,3466,4502,4502,7164,3466,3588.09,3466,3196.42,3812.6,3826.7,3826.7,3812.6,4502,3061.36,3466,3466,3466,3466,3466,N/A,2025.9,5718.9,2025.9,4051.8,3151.4,N/A,N/A,3601.6,3466,3466,3997.78,N/A,3466,3466,3466,3466,3466,3466,3466,2174.47,3466,3466
CDM,19349,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7164,3582,3074.87,3466,2458.09,3466,4467,2458.09,3466,5025.7,4051.8,4051.8,N/A,4502,4502,3466,3466,3466,4502,4502,7164,3466,3588.09,3466,3196.42,3812.6,3826.7,3826.7,3812.6,4502,3061.36,3466,3466,3466,3466,3466,N/A,2025.9,5718.9,2025.9,4051.8,3151.4,N/A,N/A,3601.6,3466,3466,3997.78,N/A,3466,3466,3466,3466,3466,3466,3466,2174.47,3466,3466
CDM,20115,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,22335,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,29272,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
