Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner UFC,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Behavioral,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MHN Ambetter,MOLINA COMPLETE CARE,Naphcare Federal Inmates,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Psych Petition-Pima County,Quik Trip,The Univ of Arizona,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,11056,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,11361,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,12716,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,13417,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,19828,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,19869,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,21055,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,21360,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,22160,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
